City/Town,,,"George H. Bush","Bob Dole","Jack Kemp","Pete Du Pont","Pat Robertson","Michael S. Dukakis","Alexander M. Haig","Paul Simon","Dick Gephardt","Jesse L. Jackson","Harold Stassen","Albert Gore","Paul B. Conley","Mary Jane Rachner","Bruce Babbitt","Gary Hart","Robert D. Rucker","William Horrigan, Jr","Michael S. Levinson","William J. Dupont","David E. Duke","Lyndon H. Larauche, Jr","William A. Marra","William H. King","Conrad W. Roy",Write-Ins,"Total Votes Cast"
Tuftonboro,,,276,148,80,67,38,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,611
Unity,,,49,20,9,16,16,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,111
Wakefield,,,285,144,74,48,43,0,3,0,0,0,0,0,0,0,0,0,0,0,0,7,0,0,0,0,0,0,604
Walpole,,,211,256,58,44,31,0,1,0,0,0,0,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,604
Warner,,,145,159,92,63,29,5,2,0,0,1,0,2,0,1,1,1,0,0,0,0,0,0,0,0,0,0,501
Warren,,,69,15,15,16,18,0,3,1,1,1,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,142
Washington,,,59,53,39,11,24,1,3,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,194
"Waterville Valley",,,17,22,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45
Weare,,,252,198,138,118,92,4,1,0,0,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,808
Webster,,,84,50,50,16,16,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,218
Wentworth,,,42,38,17,15,12,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,126
"Wentworth's Location",,,4,4,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12
Westmoreland,,,83,87,31,14,19,4,0,4,3,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250
Whitefield,,,146,69,18,45,34,0,1,0,2,0,0,1,0,0,0,0,0,4,0,0,0,0,0,0,0,0,320
Wilmot,,,64,49,29,29,14,2,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,190
Wilton,,,180,156,53,55,50,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,498
Winchester,,,109,102,58,11,59,1,0,2,0,0,0,1,0,1,1,0,0,1,1,0,0,0,0,0,0,0,347
Windham,,,607,407,119,91,102,5,2,2,1,2,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"1,340"
Windsor,,,9,3,7,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,23
Wolfeboro,,,658,499,138,161,69,0,3,0,0,0,2,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,"1,533"
Woodstock,,,56,36,26,23,7,0,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,153
TOTALS,,,"59,290","44,797","20,114","15,885","14,775",585,481,219,180,166,130,111,107,107,100,91,83,76,43,22,9,7,6,1,1,0,"157,386"
