City/Town,Ward,Pct,"Michael S. Dukakis","Dick Gephardt","Paul Simon","Jesse L. Jackson","Albert Gore","Bruce Babbitt","Gary Hart","Pete Du Pont","George H. Bush","Bob Dole","Pat Robertson","David E. Duke","Jack Kemp","Lyndon H. LaRouche, Jr.","William J. Dupont","William A. Marra","Conrad W. Roy","Florenzo DiDonato","Anthony R. Martin-Trigona","Stephen A. Koczak","William H. King","Edward T. O'Donnell, Jr","Cyril E. Sagan","Frank L. Thomas","Claude Kirk","Irwin Zucker","Norbert G. Dennerll, Jr","Osie Thorpe","A.A. Van Patten","Stanley Lock","Alexander M. Haig","William Horrigan, Jr","Harold Stassen",Write-Ins,"Total Votes Cast"
Manchester,6,1,437,420,210,53,215,64,92,22,4,10,3,5,2,2,5,6,1,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,556"
Manchester,7,1,316,428,175,50,147,18,47,35,5,2,4,4,5,7,1,1,4,0,4,8,0,4,1,0,0,1,0,0,0,0,1,0,0,0,"1,268"
Manchester,8,1,379,441,243,52,123,55,53,33,10,7,12,2,10,2,9,1,0,0,2,1,1,0,1,0,1,1,1,0,0,0,0,0,0,0,"1,440"
Manchester,9,1,320,441,200,48,131,28,54,43,10,2,6,0,1,1,8,3,1,1,1,0,0,0,0,3,0,0,0,2,1,0,0,0,0,0,"1,305"
Manchester,10,1,353,455,201,48,192,23,64,31,10,0,0,0,0,4,0,6,1,0,2,1,0,2,0,1,0,0,1,0,0,0,0,0,0,0,"1,395"
Manchester,11,1,242,309,146,27,146,14,48,42,0,0,0,3,0,5,0,12,1,0,2,0,0,0,0,0,1,0,1,1,0,1,0,0,0,0,"1,001"
Manchester,12,1,243,401,208,50,177,39,54,39,0,0,6,1,4,2,4,7,1,1,4,4,0,1,0,0,2,0,0,0,0,2,0,0,0,0,"1,250"
Marlborough,,,104,18,36,22,12,25,3,0,2,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,229
Marlow,,,32,10,8,13,1,4,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,69
Mason,,,38,18,17,21,4,6,3,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,110
Meredith,,,143,70,0,32,29,20,9,3,5,6,1,0,1,0,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,324
Merrimack,,,671,472,331,156,121,63,43,37,17,15,7,2,6,0,5,5,1,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,"1,956"
Middleton,,,20,18,10,7,1,0,4,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63
Milan,,,38,23,11,11,7,3,18,1,4,1,0,1,0,0,1,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,123
Milford,,,326,183,226,114,75,49,29,10,6,3,3,1,8,1,0,1,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"1,039"
Milton,,,124,86,52,24,14,0,18,0,2,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,323
Monroe,,,14,5,2,5,3,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,36
"Mont Vernon",,,80,28,30,18,6,4,3,0,1,0,1,0,2,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,175
Moultonborough,,,95,39,35,12,12,3,11,4,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,216
Nashua,1,1,465,259,223,74,83,47,36,0,7,13,0,0,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"1,213"
Nashua,2,1,483,240,207,69,50,54,48,3,4,1,0,1,0,0,1,0,4,0,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,"1,169"
Nashua,3,1,391,172,174,84,46,39,35,10,0,0,0,1,0,3,0,1,4,0,0,0,0,1,0,1,1,1,0,1,0,0,0,0,0,0,965
Nashua,4,1,323,137,77,35,38,16,29,3,1,2,2,2,1,0,0,2,2,1,0,4,0,1,0,0,0,2,0,0,1,0,1,0,0,0,680
Nashua,5,1,578,289,164,116,71,33,39,8,1,4,6,4,0,7,0,0,2,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,"1,326"
Nashua,6,1,551,323,200,55,63,24,44,4,15,19,4,0,1,3,1,4,4,0,0,0,3,0,0,0,0,0,0,0,1,0,0,0,0,0,"1,319"
Nashua,7,1,468,278,162,36,62,38,34,6,15,11,8,7,5,1,2,4,2,5,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,"1,146"
Nashua,8,1,423,278,189,75,72,52,32,2,9,12,7,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"1,154"
Nashua,9,1,447,244,200,84,57,45,36,10,6,0,2,1,0,0,0,1,3,1,2,0,0,0,0,2,0,0,1,0,0,0,0,0,0,0,"1,142"
Nelson,,,26,4,17,18,9,8,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83
"New Boston",,,133,40,63,49,18,23,5,4,2,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,340
"New Castle",,,76,20,27,10,5,8,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,148
"New Durham",,,51,22,30,6,7,9,6,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135
"New Hampton",,,50,20,23,20,19,11,18,0,4,1,3,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,171
"New Ipswich",,,128,49,54,36,16,7,9,2,4,2,8,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,317
"New London",,,105,41,36,30,19,22,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,257
Newbury,,,46,33,26,13,8,5,5,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,139
Newfields,,,53,22,35,10,2,13,1,4,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144
Newington,,,38,11,14,8,4,5,8,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,92
Newmarket,,,359,205,204,73,61,35,45,9,12,0,3,1,0,3,0,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,014"
Newport,,,242,134,101,42,23,9,42,5,3,4,3,1,2,1,0,1,2,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,618
Newton,,,154,59,55,22,10,9,17,3,3,1,1,0,2,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,338
"N. Hampton",,,250,95,77,24,22,26,10,1,3,1,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,513
Northfield,,,113,48,44,23,27,14,21,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,292
Northumberland,,,63,71,40,10,12,27,27,9,3,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,269
Northwood,,,82,50,67,41,8,37,16,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,305
Nottingham,,,82,56,71,49,20,21,7,4,0,0,2,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314
Orange,,,12,4,4,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,24
Orford,,,38,8,16,14,8,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,106
Ossipee,,,79,49,21,15,8,10,10,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,195
Pelham,,,381,341,187,66,52,22,40,8,39,23,12,0,7,2,2,0,5,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,"1,189"
Pembroke,,,206,125,127,42,95,34,29,6,5,2,2,0,3,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,680
Peterborough,,,187,56,124,117,15,61,16,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,584
Piermont,,,22,10,15,5,4,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,63
"Pinkham's Grant",,,1,0,5,7,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20
Pittsburg,,,9,7,3,0,2,2,4,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
Pittsfield,,,99,44,37,21,28,11,9,0,1,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,255
Plainfield,,,123,21,52,30,16,44,6,0,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,296
Plaistow,,,259,123,106,35,17,14,16,4,8,1,1,5,2,4,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,597
Plymouth,,,113,25,78,57,12,42,15,3,4,2,2,0,0,1,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,359
Portsmouth,1,1,265,97,75,74,24,24,14,3,1,0,1,1,0,2,0,0,0,0,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,584
Portsmouth,2,1,367,145,165,116,40,61,21,3,0,0,1,39,1,1,0,2,0,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,967
Portsmouth,3,1,197,91,56,53,22,15,13,1,5,2,3,0,1,0,0,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,464
Portsmouth,4,1,297,164,103,60,44,32,13,2,3,0,0,1,0,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,722
Portsmouth,5,1,298,107,160,122,38,69,14,3,1,4,2,2,0,0,0,1,1,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,824
Randolph,,,24,4,6,9,1,2,4,0,1,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,57
Raymond,,,259,136,91,52,45,20,33,6,5,6,2,3,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,663
Richmond,,,38,10,11,17,1,1,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,82
Rindge,,,127,53,59,38,14,15,9,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,318
Rochester,1,1,229,131,62,40,31,6,29,1,3,1,6,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,540
Rochester,2,1,171,97,76,30,19,18,22,0,4,1,0,0,1,0,0,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,443
Rochester,3,1,251,157,151,19,29,18,44,2,8,7,5,0,4,0,1,0,1,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,701
Rochester,4,1,212,211,99,30,24,5,35,5,5,1,4,1,1,2,0,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,638
Rochester,5,1,236,133,79,26,23,11,35,1,3,7,1,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,559
Rollinsford,,,143,89,74,21,14,8,17,2,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,371
Roxbury,,,10,4,7,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,27
Rumney,,,48,12,21,17,2,15,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,121
Rye,,,329,85,114,71,34,44,12,2,1,2,0,1,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,699
Salem,,,"1,102",950,721,185,149,91,124,39,15,6,2,9,2,3,1,2,4,17,0,0,1,1,1,1,2,0,1,0,0,0,0,0,0,0,"3,429"
Salisbury,,,30,18,21,3,13,7,3,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,97
Sanbornton,,,91,23,61,27,19,7,6,0,1,2,0,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,241
Sandown,,,141,94,65,18,22,16,16,9,1,6,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,393
Sandwich,,,84,11,40,20,7,15,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,179
Seabrook,,,306,209,79,28,24,11,35,3,1,0,2,1,0,1,0,0,1,0,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,705
Sharon,,,13,5,7,4,4,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,37
Shelburne,,,18,15,1,5,2,5,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49
Somersworth,1,1,132,79,75,16,14,11,8,2,0,2,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,343
Somersworth,2,1,124,76,49,12,16,6,19,1,4,4,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314
Somersworth,3,1,110,89,40,10,15,2,22,2,5,3,2,2,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,306
Somersworth,4,1,149,86,60,19,8,7,27,4,7,0,3,1,1,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,376
Somersworth,5,1,99,92,27,6,16,8,17,2,2,1,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,276
"S. Hampton",,,86,35,7,7,2,2,1,1,0,0,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,147
Springfield,,,40,8,12,14,6,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,83
Stark,,,17,5,4,1,1,3,5,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
Stewartstown,,,11,7,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,21
Stoddard,,,35,12,10,6,2,8,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78
Strafford,,,108,51,66,28,24,9,16,4,1,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,312
Stratford,,,27,13,8,2,2,1,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56
Stratham,,,181,108,90,21,24,34,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,468
"Sugar Hill",,,17,3,4,9,5,6,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46
Sullivan,,,26,10,12,8,3,4,5,1,1,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75
Sunapee,,,113,49,55,33,12,9,13,5,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,292
Surry,,,33,10,22,11,3,3,3,0,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,88
Sutton,,,82,15,39,28,10,6,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,181
Swanzey,,,245,95,90,38,38,27,20,3,3,13,4,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,581
Tamworth,,,100,24,45,21,3,21,10,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,226
Temple,,,51,15,27,16,13,15,0,0,1,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140
Thornton,,,35,13,17,14,9,6,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,103
Tilton,,,107,53,54,34,16,10,14,1,1,4,0,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300
Troy,,,110,35,27,20,15,7,11,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,227
Tuftonboro,,,34,14,19,11,4,4,1,1,0,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,91
Unity,,,44,12,19,11,4,1,18,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,113
Wakefield,,,83,56,30,8,7,6,8,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,203
Walpole,,,130,56,70,28,21,17,18,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,347
Warner,,,107,23,76,56,27,12,6,2,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,311
Warren,,,16,6,7,2,2,1,6,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
Washington,,,22,12,15,4,3,2,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60
"Waterville Valley",,,13,3,2,0,1,8,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
Weare,,,158,70,75,45,60,31,14,7,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,464
Webster,,,58,13,9,13,17,3,6,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,123
Wentworth,,,7,9,6,7,2,0,4,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
"Wentworth's Location",,,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5
Westmoreland,,,50,22,42,19,11,14,3,0,3,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,166
Whitefield,,,41,46,27,19,4,14,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,157
Wilmot,,,52,10,16,18,7,3,3,1,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,117
Wilton,,,133,65,85,33,21,20,15,7,4,6,2,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,396
Winchester,,,139,55,41,24,21,21,15,5,1,0,1,0,0,0,0,2,0,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,329
Windham,,,293,179,226,55,49,34,18,10,10,2,4,1,0,1,1,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,888
Windsor,,,7,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13
Wolfeboro,,,130,55,82,58,26,33,3,0,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,391
Woodstock,,,28,14,6,8,5,2,7,2,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75
TOTALS,,,"44,112","24,513","21,094","9,615","8,400","5,644","4,888","1,349",724,591,439,264,233,188,164,142,122,84,61,47,36,33,33,28,25,22,18,16,10,9,7,1,1,0,"122,913"
