City/Town,,,"Bernie Sanders","Pete Buttigieg","Amy Klobuchar","Elizabeth Warren","Joseph Biden","Tom Steyer","Tulsi Gabbard","Andrew Yang","Deval Patrick","Michael Bennet","Cory Booker","Joe Sestak","Kamala Harris","Marianne Williamson","Steve Burke","Julian Castro","John Delaney","Tom Koos","Steve Bullock","David John Thistle","Lorenz Kraus","Robert Carr Wells, Jr","Henry Hewes","Sam Sloan","Mosemarie Boyd","Ben Gleiberman","Mark Stewart Greenstein","Thomas Torgesen","Rita Krichevsky","Michael Ellinger","Jason E. Dunlap","Roque De La Fuente","Raymond Michael Moroz",Write-Ins,"Total Votes Cast"
Nottingham,,,342,283,229,115,83,56,47,40,10,4,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,16,"1,229"
Orange,,,24,11,15,9,7,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71
Orford,,,85,83,75,49,26,5,7,7,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,345
Ossipee,,,171,129,118,28,67,16,22,24,3,3,3,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,21,609
Pelham,,,522,594,377,144,217,135,81,75,15,10,1,1,2,1,1,0,0,1,0,1,1,0,1,0,0,0,1,1,0,1,0,0,0,59,"2,242"
Pembroke,,,376,440,298,104,138,67,55,35,0,4,1,0,1,0,0,0,0,0,1,0,0,1,0,3,0,0,0,0,0,0,0,0,0,29,"1,553"
Peterborough,,,662,555,505,299,160,51,52,52,10,5,2,2,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38,"2,396"
Piermont,,,47,41,30,16,12,3,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,4,159
"Pinkham's Grant",,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Pittsburg,,,9,16,14,4,9,4,6,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,75
Pittsfield,,,178,111,75,52,39,29,32,9,7,1,0,1,0,0,0,0,0,0,2,1,0,2,0,1,1,0,0,0,0,0,0,0,0,13,554
Plainfield,,,190,272,161,123,54,22,17,22,1,1,1,0,0,0,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,22,890
Plaistow,,,331,375,221,97,115,81,44,40,5,1,1,0,0,1,0,7,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,1,39,"1,363"
Plymouth,,,726,419,164,158,77,37,50,99,4,5,0,0,0,0,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,18,"1,761"
Portsmouth,,,"1,937","1,716","1,628",974,680,192,148,193,30,18,12,1,1,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,163,"7,698"
Randolph,,,25,21,30,21,20,2,2,6,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,140
Raymond,,,392,378,280,137,159,84,78,52,8,6,1,0,0,0,0,1,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,46,"1,625"
Richmond,,,50,53,44,24,17,7,17,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,227
Rindge,,,325,207,180,56,92,42,43,15,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,17,985
Rochester,,,"1,481","1,247",967,433,495,276,226,150,24,11,1,2,5,0,2,0,3,2,0,1,0,2,1,0,0,1,1,0,0,0,4,0,0,84,"5,419"
Rollinsford,,,234,159,119,53,44,18,27,21,2,3,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17,698
Roxbury,,,24,9,17,5,7,1,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,72
Rumney,,,105,72,65,39,14,10,13,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,328
Rye,,,281,427,466,174,218,77,39,32,12,5,3,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,56,"1,795"
Salem,,,"1,164","1,381",792,308,503,230,171,109,32,13,1,0,1,2,2,0,0,1,0,1,0,0,3,1,1,1,2,1,0,1,0,2,0,129,"4,852"
Salisbury,,,75,91,49,15,22,12,15,8,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,296
Sanbornton,,,190,141,139,43,49,28,21,8,1,1,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,645
Sandown,,,271,334,188,64,79,40,41,19,6,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,13,"1,061"
Sandwich,,,114,105,173,62,37,8,7,1,8,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,524
Seabrook,,,243,325,165,96,148,81,46,33,11,4,0,0,0,1,1,0,0,2,0,0,0,1,1,0,1,0,0,1,0,0,0,0,0,25,"1,185"
Sharon,,,27,31,28,12,3,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,117
Shelburne,,,20,18,25,12,7,1,5,1,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,96
Somersworth,,,697,492,340,216,203,103,88,81,9,10,2,1,1,1,0,0,2,0,4,1,0,0,1,0,1,0,1,0,0,0,0,0,0,57,"2,311"
"S. Hampton",,,51,66,46,33,22,7,3,4,2,0,0,0,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,245
Springfield,,,77,96,57,32,27,12,15,7,1,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,336
Stark,,,23,8,14,3,11,6,3,0,0,0,0,0,0,0,0,0,1,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,3,76
Stewartstown,,,27,14,0,1,5,1,6,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,61
Stoddard,,,74,45,64,21,23,15,16,19,0,0,0,0,0,0,1,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,13,294
Strafford,,,268,230,204,76,72,39,40,29,3,4,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,20,988
Stratford,,,37,16,12,7,13,7,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,102
Stratham,,,366,677,521,226,180,73,75,54,10,8,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,49,"2,242"
"Sugar Hill",,,46,60,45,25,22,13,3,7,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,10,236
Sullivan,,,44,29,35,20,9,7,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,153
Sunapee,,,186,190,222,77,87,27,34,20,5,1,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,874
Surry,,,47,56,55,20,11,7,7,4,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,211
Sutton,,,143,130,122,55,37,15,14,19,4,5,1,1,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,9,558
Swanzey,,,396,305,326,108,107,56,58,56,2,6,1,2,1,0,1,1,0,0,0,0,0,0,1,0,0,2,1,0,0,0,0,0,0,27,"1,457"
Tamworth,,,194,122,132,85,39,15,24,17,1,1,1,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,5,639
Temple,,,126,96,88,49,19,13,15,8,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,422
Thornton,,,155,152,144,48,70,22,25,18,2,2,1,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,19,661
Tilton,,,171,154,134,51,50,36,38,10,1,1,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18,667
Troy,,,128,76,63,17,31,21,24,9,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,7,380
Tuftonboro,,,92,175,135,36,49,18,21,10,2,3,0,0,0,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,17,561
Unity,,,91,48,38,9,27,6,9,6,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,240
Wakefield,,,189,190,135,52,75,32,45,9,2,1,0,1,2,1,0,0,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,25,762
Walpole,,,284,301,244,88,60,36,20,32,4,3,0,1,0,0,1,0,1,0,1,1,0,0,1,0,1,0,0,0,0,0,1,0,0,23,"1,103"
Warner,,,230,184,175,81,53,28,36,21,1,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,824
Warren,,,47,36,15,16,14,2,5,8,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,146
Washington,,,55,38,57,11,17,10,13,12,2,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,224
"Waterville Valley",,,28,24,39,13,18,0,2,1,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,144
Weare,,,420,360,350,110,107,65,85,46,2,3,2,0,1,0,0,0,2,0,1,1,0,0,0,2,0,0,0,0,0,0,0,1,0,26,"1,584"
Webster,,,100,106,119,26,27,21,24,9,3,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,14,453
Wentworth,,,39,37,29,23,9,3,12,3,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,163
"Wentworth's Location",,,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Westmoreland,,,142,154,108,44,38,16,13,11,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,12,540
Whitefield,,,163,80,83,35,42,18,15,10,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,12,462
Wilmot,,,93,128,112,31,30,17,7,10,1,2,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,448
Wilton,,,299,225,192,92,68,33,32,26,3,4,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,991
Winchester,,,255,101,133,45,55,30,26,18,2,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,11,679
Windham,,,456,883,644,208,264,85,79,80,10,7,6,0,4,2,4,1,1,1,0,1,0,1,1,0,1,0,0,1,0,0,0,0,0,67,"2,807"
Windsor,,,5,7,2,4,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,24
Wolfeboro,,,275,472,401,143,183,50,42,34,7,9,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,42,"1,660"
Woodstock,,,81,83,55,31,27,11,13,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,317
TOTALS,,,"76,384","72,454","58,714","27,429","24,944","10,732","9,755","8,312","1,271",952,157,152,129,99,86,83,83,72,64,53,52,45,43,34,32,31,31,30,23,19,12,11,8,"6,081","298,377"
