City/Town,,,"Biden, Joseph, (D)","Dean Phillips","Marianne Williamson","Haley, Nikki (R)","Trump, Donald J. (R)","Derek Nadeau","Cease Fire","Vermin Supreme","John Vail","Robert Kennedy, Jr","Donald Picard","Paperboy Love Prince","Paul V. Lacava","Jason Michael Palmer","President Boddie","Mark Stewart Greenstein","Becky Sanders","Terrisa Bukovinac","Gabriel Cornejo","Stephen P. Lyons","Frankie Lozada","Tom Koos","Mando Perez-Serrato","Star Locke","Raymond Michael Moroz","Eban Cambridge","Christie, Chris (R)","Richard Rist","Desantis, Ron (R)","Ramaswamy, Vivek (R)",Write-Ins,"Total Votes Cast"
Rollinsford,,,224,61,8,13,6,4,16,2,1,6,1,0,0,0,3,0,1,0,1,1,0,0,1,0,0,0,0,0,0,0,2,351
Roxbury,,,24,7,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,33
Rumney,,,83,17,3,10,1,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,119
Rye,,,599,85,25,20,4,11,6,3,1,2,0,1,1,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,8,772
Salem,,,"1,152",363,80,0,0,48,0,22,16,0,15,5,13,2,1,6,0,1,1,8,1,5,3,1,0,1,0,0,0,0,121,"1,865"
Salisbury,,,64,23,4,3,1,2,0,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,100
Sanbornton,,,184,53,10,11,9,3,0,2,1,3,1,1,0,3,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,284
Sandown,,,230,81,13,34,7,5,0,2,3,3,0,1,0,0,1,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,3,386
Sandwich,,,277,33,14,9,5,0,8,5,1,2,1,0,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,4,362
Seabrook,,,342,97,25,26,13,17,5,3,1,1,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,536
Sharon,,,40,13,6,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,60
Shelburne,,,36,6,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,2,50
Somersworth,,,624,245,37,52,25,23,30,14,13,6,4,8,2,0,4,0,0,1,0,0,2,0,0,0,0,3,1,0,0,0,4,"1,098"
"S. Hampton",,,83,18,1,5,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,113
Springfield,,,119,16,4,2,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,152
Stark,,,22,5,0,2,1,0,0,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,34
Stewartstown,,,9,6,0,2,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22
Stoddard,,,82,44,2,4,0,4,0,0,0,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,140
Strafford,,,255,66,12,16,8,6,7,1,1,3,2,1,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,2,383
Stratford,,,35,10,0,2,1,2,0,0,1,0,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,54
Stratham,,,696,171,14,19,4,16,7,3,2,1,0,4,0,0,0,0,2,0,0,1,0,1,0,0,0,0,1,0,0,0,10,952
"Sugar Hill",,,89,8,6,5,0,1,2,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114
Sullivan,,,44,16,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,66
Sunapee,,,231,63,6,24,4,4,5,3,0,3,0,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,2,0,0,0,6,355
Surry,,,65,13,8,1,2,1,5,2,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,102
Sutton,,,172,52,10,25,2,2,3,1,0,1,0,0,1,0,0,2,0,0,0,0,2,0,1,0,0,0,0,0,0,0,0,274
Swanzey,,,428,140,17,42,17,5,3,3,9,7,1,1,1,0,3,2,0,3,0,1,0,0,0,0,1,0,1,0,0,0,2,687
Tamworth,,,240,50,12,5,5,1,9,2,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,329
Temple,,,110,27,2,6,0,3,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,154
Thornton,,,173,52,15,11,3,3,4,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,265
Tilton,,,139,73,9,12,7,3,0,1,1,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0,0,0,1,0,0,0,5,256
Troy,,,76,27,6,8,5,0,1,2,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,127
Tuftonboro,,,161,41,10,2,0,1,0,0,1,2,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,2,222
Unity,,,54,17,3,4,7,1,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,92
Wakefield,,,206,40,10,23,14,5,1,1,1,2,1,0,1,1,0,1,0,0,2,0,0,1,0,0,0,0,0,0,0,0,2,312
Walpole,,,304,95,17,16,5,2,2,3,2,2,0,1,0,0,4,1,0,2,1,0,1,0,0,2,0,0,0,0,0,0,1,461
Warner,,,277,69,18,17,4,2,8,6,1,0,0,0,0,0,3,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,3,410
Warren,,,26,10,3,0,2,0,3,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49
Washington,,,57,18,12,4,1,0,3,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,98
"Waterville Valley",,,50,8,1,1,0,1,0,1,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,66
Weare,,,353,161,20,22,10,4,11,3,4,2,2,0,1,1,1,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,7,606
Webster,,,99,34,4,3,5,2,1,0,2,0,2,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,1,156
Wentworth,,,38,10,3,3,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,60
"Wentworth's Location",,,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2
Westmoreland,,,164,30,9,6,5,1,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,221
Whitefield,,,131,34,14,9,3,1,0,3,3,1,0,0,0,0,0,3,0,0,0,1,0,0,1,0,0,0,0,0,0,0,2,206
Wilmot,,,146,27,6,4,1,0,0,0,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,189
Wilton,,,273,72,29,3,1,3,7,5,4,3,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,6,410
Winchester,,,197,76,15,6,17,4,2,0,3,4,0,1,0,0,0,1,0,1,0,0,2,0,0,0,0,0,0,0,0,0,3,332
Windham,,,616,203,33,33,12,9,0,7,4,4,10,0,1,1,3,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,15,955
Windsor,,,3,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7
Wolfeboro,,,514,113,26,20,4,7,9,0,4,1,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,2,705
Woodstock,,,67,27,3,4,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,105
TOTALS,,,"79,100","24,377","5,016","4,760","2,079","1,616","1,512",912,685,439,371,326,176,142,136,133,125,101,86,80,73,71,68,59,52,47,41,37,33,2,"1,341","123,996"
