City/Town,,,"Raymond Stebbins","William Bryk","John Edwards","Barack Obama","Bill Richardson","Hillary Clinton","Joe Biden","Albert Gore","Dennis J. Kucinich","Bill Clinton","John McCain","Chris Dodd","Ron Paul","Mike Gravel","Joe Lieberman","W. Mitt Romney","Mike Huckabee","John S. Barnes, Jr","Rudolph W. Giuliani","D.r. Hunter","Fred Thompson","Duncan Hunter","Randy Crow","Vermin Supreme","Alan Keyes","O. . Savior","Caroline P. Killeen","Thomas G. Tancredo","H. Neal Fendig, Jr","William Keefe","Dal Lamagna",Write-Ins,"Total Votes Cast"
Randolph,,,8,8,3,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,28
Raymond,,,394,151,87,51,41,25,6,2,3,9,0,2,1,0,1,0,1,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,785
Richmond,,,38,17,14,11,6,7,1,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,103
Rindge,,,209,83,41,28,32,10,5,6,5,0,0,0,0,2,1,0,0,0,1,0,0,4,0,0,0,0,0,0,0,0,0,10,437
Rochester,,,"1,275",649,297,168,125,86,34,16,8,10,3,4,3,1,3,5,1,1,1,1,0,1,0,0,0,0,0,0,0,0,0,62,"2,754"
Rollinsford,,,127,53,26,24,8,11,0,9,1,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,13,275
Roxbury,,,12,6,6,1,5,1,0,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,35
Rumney,,,26,19,20,8,7,10,0,4,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,102
Rye,,,194,85,48,27,32,21,10,4,3,2,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,447
Salem,,,"1,548",408,155,96,40,42,18,16,3,7,0,1,0,0,1,2,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,11,"2,352"
Salisbury,,,47,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,74
Sanbornton,,,123,54,45,23,28,11,11,6,5,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,318
Sandown,,,275,74,40,20,11,7,4,3,6,1,1,0,0,0,0,1,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,6,452
Sandwich,,,42,20,27,12,15,4,6,3,2,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,140
Seabrook,,,416,147,51,32,16,9,5,3,1,3,0,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,698
Sharon,,,18,9,5,1,4,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
Shelburne,,,14,6,8,3,6,1,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,42
Somersworth,,,586,274,39,27,18,22,6,3,5,4,2,1,0,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,8,998
"S. Hampton",,,52,12,6,6,2,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,86
Springfield,,,32,21,14,6,10,5,1,3,4,0,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,101
Stark,,,27,14,5,6,2,4,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,61
Stewartstown,,,25,8,11,3,3,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,52
Stoddard,,,38,18,11,7,10,4,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,95
Strafford,,,118,63,33,28,16,14,5,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,288
Stratford,,,20,18,5,4,4,3,1,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,57
Stratham,,,220,94,66,41,40,25,14,5,3,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,514
"Sugar Hill",,,10,14,8,3,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
Sullivan,,,22,17,10,7,3,5,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,3,70
Sunapee,,,128,80,44,32,23,6,9,1,5,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,342
Surry,,,23,15,14,7,8,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,75
Sutton,,,53,22,23,12,18,8,4,3,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,149
Swanzey,,,314,143,95,41,37,21,10,5,8,3,4,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,18,704
Tamworth,,,105,38,33,13,33,6,7,2,3,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,251
Temple,,,42,16,28,10,11,7,2,2,4,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,126
Thornton,,,86,53,16,14,12,8,4,5,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,211
Tilton,,,134,74,56,21,16,14,1,3,5,0,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15,343
Troy,,,72,56,29,19,13,10,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,203
Tuftonboro,,,54,24,27,12,9,2,6,2,4,3,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,148
Unity,,,59,26,11,10,7,12,0,0,3,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,132
Wakefield,,,186,80,44,41,21,10,4,2,5,0,0,0,3,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,7,406
Walpole,,,146,69,44,24,25,15,11,4,3,1,2,0,2,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,11,360
Warner,,,78,43,26,21,17,0,1,1,0,0,2,0,1,0,0,1,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,1,202
Warren,,,27,18,1,0,4,3,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,60
Washington,,,0,0,1,1,0,0,0,0,0,0,2,0,3,0,2,4,5,0,2,0,0,0,0,0,2,0,0,0,0,0,0,9,31
"Waterville Valley",,,11,3,2,3,4,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,29
Weare,,,317,152,65,45,33,23,11,5,4,3,3,0,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,665
Webster,,,68,44,0,0,17,0,0,0,0,0,0,0,0,0,0,0,0,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,151
Wentworth,,,25,15,11,5,3,2,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,66
"Wentworth's Location",,,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
Westmoreland,,,60,28,16,14,20,3,2,2,2,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,163
Whitefield,,,81,37,16,13,12,11,0,2,0,0,1,1,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,6,183
Wilmot,,,25,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,64
Wilton,,,149,73,37,19,14,7,3,3,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,14,326
Winchester,,,186,84,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,270
Windham,,,451,135,1,1,1,1,1,1,0,0,2,1,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,26,624
Windsor,,,8,6,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,19
Wolfeboro,,,194,92,51,49,44,17,9,9,7,5,4,6,0,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,505
Woodstock,,,49,19,14,3,5,7,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,105
TOTALS,,,"50,485","22,965","10,533","6,402","5,525","3,419","1,512",966,762,388,293,224,176,91,67,66,63,59,46,20,14,11,10,7,4,3,2,2,1,1,1,"3,407","107,525"
