City/Town,Ward,Pct,"Donald J. Trump","John R. Kasich","Ted Cruz","Jeb Bush","Marco Rubio","Chris Christie","Carly Fiorina","Ben Carson","Rand Paul","Mike Huckabee","Andy Martin","Rick Santorum","Jim Gilmore","Richard h. P. Witz","George Pataki","Lindsey Graham","Brooks A. Cullison","Tim Cook","Bobby Jindal","Frank Lynch","Joe Robinson","Stephen B. Comley, Sr","Chomi Prag","J. Daniel Dyas, Sr","Stephen John McCarthy","Walter N. Iwachiw","Kevin Glenn Huey","Matt Drozd","Robert L. Mann","Peter Messina",Write-Ins,"Total Votes Cast"
Middleton,,,169,39,91,25,23,17,11,7,2,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,388
Milan,,,101,34,38,23,28,19,9,7,1,1,1,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,265
Milford,,,"1,156",509,413,415,324,234,169,84,26,3,0,0,2,1,2,0,0,1,1,1,1,1,0,0,0,0,0,0,0,0,0,"3,343"
Millsfield,,,3,1,9,1,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,17
Milton,,,392,95,181,96,56,41,40,32,5,2,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,943
Monroe,,,53,27,37,24,32,17,9,5,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,206
"Mont Vernon",,,192,116,105,74,88,65,25,15,6,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,688
Moultonborough,,,611,257,182,193,191,134,58,22,2,0,1,1,0,0,0,2,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,"1,657"
Nashua,1,1,733,408,194,331,228,181,93,39,20,2,1,1,2,0,2,0,0,0,2,1,0,2,0,0,0,0,0,0,0,0,0,"2,240"
Nashua,2,1,561,300,179,168,210,129,68,34,13,0,1,1,1,0,0,0,4,0,0,1,0,0,1,0,0,0,0,0,0,0,0,"1,671"
Nashua,3,1,500,256,158,175,142,121,72,40,14,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,481"
Nashua,4,1,277,97,86,82,60,53,24,20,5,0,0,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,707
Nashua,5,1,815,297,234,269,255,160,62,36,8,2,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,"2,141"
Nashua,6,1,506,151,151,154,114,73,31,17,8,0,2,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,2,0,0,0,"1,212"
Nashua,7,1,490,173,120,168,124,70,61,29,15,2,1,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,0,0,"1,257"
Nashua,8,1,509,319,157,167,212,155,74,37,15,0,0,0,0,1,1,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,"1,651"
Nashua,9,1,573,333,159,228,216,131,80,24,6,0,0,0,0,1,0,2,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,"1,756"
Nelson,,,46,23,21,10,16,6,6,5,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,136
"New Boston",,,528,259,218,156,184,118,83,39,11,0,1,1,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,602"
"New Castle",,,80,101,19,53,33,34,39,4,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,365
"New Durham",,,287,100,133,75,62,41,25,17,4,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,747
"New Hampton",,,221,103,64,72,45,43,28,19,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,600
"New Ipswich",,,566,107,314,93,154,54,46,74,12,1,3,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,425"
"New London",,,311,352,75,200,130,128,41,19,7,2,1,0,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"1,270"
Newbury,,,222,133,62,69,66,49,23,13,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,641
Newfields,,,157,97,37,45,73,48,17,8,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,487
Newington,,,84,35,46,33,31,20,12,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,268
Newmarket,,,456,315,171,178,226,91,58,41,11,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,550"
Newport,,,501,178,90,124,146,68,43,33,9,1,1,1,5,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,"1,203"
Newton,,,550,109,119,86,107,67,26,25,3,0,0,1,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,096"
"N. Hampton",,,439,252,112,156,155,151,46,21,6,3,1,0,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"1,347"
Northfield,,,409,122,131,113,80,56,45,23,7,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,988
Northumberland,,,128,72,33,29,27,12,17,8,4,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,332
Northwood,,,389,132,154,90,99,52,55,42,6,0,2,1,0,1,0,0,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,"1,027"
Nottingham,,,433,176,226,112,120,82,74,42,15,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,283"
Orange,,,29,6,9,7,7,0,6,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,68
Orford,,,65,74,33,42,22,8,9,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260
Ossipee,,,395,133,111,80,72,67,31,28,3,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,922
Pelham,,,"1,647",271,346,297,268,177,76,57,21,2,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"3,165"
Pembroke,,,531,248,212,196,159,104,74,42,11,3,0,0,0,1,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,585"
Peterborough,,,269,274,116,204,115,117,37,24,13,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,"1,171"
Piermont,,,35,23,17,18,14,8,8,11,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,137
Pittsburg,,,101,47,32,26,28,21,10,4,1,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,273
Pittsfield,,,306,103,162,90,77,31,35,30,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,837
Plainfield,,,111,93,55,41,44,33,14,4,5,0,0,0,0,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,404
Plaistow,,,874,184,180,180,172,101,36,37,8,1,3,1,0,2,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,0,"1,782"
Plymouth,,,350,162,104,91,117,55,36,30,14,0,2,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,963
Portsmouth,1,1,178,114,77,98,87,64,32,13,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,665
Portsmouth,2,1,155,183,41,88,79,56,24,14,10,0,0,0,2,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,654
Portsmouth,3,1,222,134,61,80,87,43,29,9,6,0,0,0,1,0,0,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,676
Portsmouth,4,1,215,152,41,87,95,52,38,9,5,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,695
Portsmouth,5,1,157,202,39,99,81,79,20,11,8,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,698
Randolph,,,17,16,5,14,13,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,78
Raymond,,,"1,008",229,374,239,198,106,75,45,15,6,2,1,1,1,1,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,"2,304"
Richmond,,,96,23,38,19,24,6,18,16,5,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,248
Rindge,,,620,154,306,119,164,69,46,49,17,0,34,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,"1,581"
Rochester,1,1,339,114,188,121,92,55,37,19,6,1,0,0,0,1,0,0,3,0,1,0,1,0,0,0,1,0,1,0,0,0,0,980
Rochester,2,1,383,129,167,128,108,59,59,28,5,0,1,0,1,4,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,"1,077"
Rochester,3,1,390,91,167,79,102,62,38,26,8,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,966
Rochester,4,1,282,103,133,82,75,26,29,28,8,0,0,1,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,770
Rochester,5,1,397,93,179,90,68,43,25,22,7,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,927
Rochester,6,1,233,84,107,84,62,36,29,15,10,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,665
Rollinsford,,,192,85,61,69,57,31,27,9,2,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,536
Roxbury,,,13,10,7,7,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,41
Rumney,,,118,60,74,29,39,15,26,15,8,0,0,0,0,5,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,391
Rye,,,470,378,157,238,205,182,58,27,9,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,0,"1,728"
Salem,,,"3,078",565,664,625,637,448,186,121,28,5,3,3,0,3,0,1,1,3,1,1,0,1,0,0,0,1,0,0,0,0,0,"6,375"
Salisbury,,,188,50,39,45,29,26,9,16,4,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,410
Sanbornton,,,318,133,102,79,79,61,32,20,12,0,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,839
Sandown,,,753,141,181,178,141,121,51,41,12,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,622"
Sandwich,,,106,93,45,34,49,27,17,6,5,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,385
Seabrook,,,917,104,156,189,164,102,27,30,11,1,1,1,0,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,711"
Sharon,,,26,33,16,7,7,4,2,4,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,101
Shelburne,,,42,18,15,10,9,5,5,9,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,114
Somersworth,1,1,123,62,73,49,64,10,12,12,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,408
Somersworth,2,1,128,36,68,32,34,18,7,9,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,337
Somersworth,3,1,124,41,58,41,40,15,15,8,5,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,348
Somersworth,4,1,109,32,47,34,37,24,11,10,4,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,309
Somersworth,5,1,81,18,30,15,20,8,4,6,0,2,0,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,0,0,187
"S. Hampton",,,122,22,25,31,19,15,6,2,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,245
Springfield,,,128,53,39,42,39,30,11,11,7,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,363
Stark,,,65,13,9,13,13,9,10,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,139
Stewartstown,,,61,18,21,11,13,10,6,9,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,152
Stoddard,,,101,58,29,24,24,11,30,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,286
Strafford,,,357,168,175,130,105,57,48,39,5,2,1,0,1,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,"1,093"
Stratford,,,44,15,10,9,6,5,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,93
Stratham,,,617,505,170,187,294,198,94,21,6,0,0,0,3,0,1,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,"2,098"
"Sugar Hill",,,42,34,10,15,10,12,9,9,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,144
Sullivan,,,50,23,24,12,19,1,5,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,135
Sunapee,,,349,182,102,103,81,77,38,23,3,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,962
Surry,,,70,48,23,19,25,9,9,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,209
Sutton,,,179,95,60,50,42,31,23,16,4,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,502
Swanzey,,,524,210,181,139,82,63,54,75,8,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,"1,339"
Tamworth,,,216,104,59,61,41,31,15,15,5,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,550
Temple,,,128,71,31,29,44,24,11,7,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,351
Thornton,,,171,122,41,57,62,47,19,16,9,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,545
Tilton,,,280,87,112,69,58,45,33,17,4,1,2,0,0,0,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,711
Troy,,,165,41,49,52,17,14,7,24,5,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,377
Tuftonboro,,,242,169,83,108,109,75,30,16,1,1,0,2,0,3,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,841
Unity,,,157,43,45,22,33,16,8,18,1,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,345
Wakefield,,,494,170,188,108,125,67,55,24,7,3,1,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,245"
Walpole,,,187,136,99,92,46,48,33,13,9,0,0,0,1,0,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,667
Warner,,,244,113,88,60,70,46,31,15,8,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,678
Warren,,,88,24,14,28,9,13,2,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189
Washington,,,129,48,48,20,26,11,15,10,5,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,315
"Waterville Valley",,,32,25,7,6,19,11,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,101
Weare,,,867,304,370,220,166,157,118,44,18,2,1,1,1,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,"2,272"
Webster,,,181,105,58,30,34,26,35,10,3,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,485
Wentworth,,,96,35,27,16,23,14,17,9,4,0,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,245
"Wentworth's Location",,,5,4,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10
Westmoreland,,,111,79,43,53,31,19,19,13,4,0,1,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,377
Whitefield,,,160,67,44,30,59,29,25,17,1,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,435
Wilmot,,,94,74,29,43,37,49,10,9,4,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,351
Wilton,,,332,129,118,107,84,70,44,28,11,0,0,1,1,0,0,0,0,1,0,0,0,0,2,0,0,0,1,0,0,0,0,929
Winchester,,,198,53,81,46,37,31,13,32,3,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,497
Windham,,,"1,777",596,418,413,527,349,146,84,16,1,1,2,0,1,1,1,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,"4,336"
Windsor,,,32,3,15,7,0,1,10,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,71
Wolfeboro,,,602,351,240,193,291,185,57,55,14,1,1,1,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,995"
Woodstock,,,89,55,18,24,35,26,6,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,260
TOTALS,,,"100,735","44,932","33,244","31,341","30,071","21,089","11,774","6,527","1,930",216,202,160,134,109,79,73,56,55,53,47,44,32,16,15,12,9,8,6,5,5,0,"282,979"
