City/Town,,,"John S. Barnes, Jr","John McCain","Mike Huckabee","Rudolph W. Giuliani","W. Mitt Romney","Ron Paul","Fred Thompson","Duncan Hunter","Joe Lieberman","John Edwards","Barack Obama","Alan Keyes","Hillary Clinton","Bill Richardson","Thomas G. Tancredo","Dennis J. Kucinich","Albert Gore","Joe Biden","D.r. Hunter","Vern Wuensche","Albert Howard","Stephen W. Marchuk","William Bryk","Vermin Supreme","Mike Gravel","Raymond Stebbins","Bill Clinton","Hugh Cort","Chris Dodd",Shephard,"Cornelius Edward O'Connor","Tom Koos","O. . Savior",Write-Ins,"Total Votes Cast"
Pembroke,,,262,24,28,21,13,10,5,8,1,6,2,4,3,1,1,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,17,410
Peterborough,,,170,20,21,13,12,11,12,4,5,2,2,2,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,30,308
Piermont,,,26,0,5,0,0,4,2,1,1,1,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,45
Pittsburg,,,36,6,2,4,2,0,4,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,61
Pittsfield,,,182,13,8,12,9,8,5,4,0,0,0,3,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,245
Plainfield,,,66,6,6,7,4,3,4,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,106
Plaistow,,,276,25,11,17,16,10,10,7,6,2,7,1,2,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,5,396
Plymouth,,,173,18,8,8,4,9,6,0,0,8,1,1,1,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,18,258
Portsmouth,,,316,34,34,34,31,25,27,4,3,2,4,2,3,2,2,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,605
Randolph,,,10,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14
Raymond,,,739,47,24,44,12,4,12,10,4,3,3,0,3,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,909
Richmond,,,34,4,2,3,1,6,1,2,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,60
Rindge,,,269,32,32,15,13,21,10,3,2,2,1,4,4,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,29,441
Rochester,,,747,101,85,66,50,31,33,20,8,12,11,15,7,2,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,78,"1,269"
Rollinsford,,,60,7,6,0,1,5,3,0,2,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,94
Roxbury,,,2,0,2,0,1,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9
Rumney,,,77,10,15,6,2,3,2,2,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,125
Rye,,,157,32,13,23,0,7,4,0,3,2,1,5,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,32,283
Salem,,,"1,021",95,44,88,41,24,26,17,5,3,5,0,5,2,2,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,45,"1,425"
Salisbury,,,62,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,62
Sanbornton,,,124,16,14,15,16,5,4,7,1,5,5,2,1,1,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,9,228
Sandown,,,312,19,19,21,13,10,4,3,1,2,3,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,22,432
Sandwich,,,48,4,0,6,2,2,5,2,0,1,3,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,86
Seabrook,,,258,32,31,11,13,11,6,6,4,3,1,3,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,30,412
Sharon,,,13,2,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,19
Shelburne,,,13,2,3,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,2,23
Somersworth,,,230,11,11,10,15,4,1,1,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,14,303
"S. Hampton",,,19,2,2,2,3,1,5,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,39
Springfield,,,39,5,1,5,1,3,1,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,4,63
Stark,,,28,2,0,2,0,3,0,0,0,1,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,2,43
Stewartstown,,,23,2,3,3,1,1,3,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,38
Stoddard,,,22,6,1,3,2,0,3,1,1,3,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,46
Strafford,,,139,18,12,13,9,11,6,8,4,3,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,236
Stratford,,,8,1,1,1,0,1,0,0,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,15
Stratham,,,182,30,14,24,7,15,10,0,8,7,6,2,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,315
"Sugar Hill",,,14,0,1,1,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,20
Sullivan,,,19,3,0,1,1,3,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,31
Sunapee,,,138,10,9,12,8,10,5,4,1,3,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,7,210
Surry,,,14,4,1,8,2,1,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,35
Sutton,,,47,10,4,5,8,5,3,4,0,2,2,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,98
Swanzey,,,186,16,16,14,13,9,6,7,4,6,6,0,1,3,0,3,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,292
Tamworth,,,82,7,11,3,5,4,7,7,0,2,2,0,3,2,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,9,145
Temple,,,38,9,3,4,3,3,2,1,0,2,1,1,0,1,0,1,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,3,74
Thornton,,,76,6,7,4,1,1,2,0,1,1,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,108
Tilton,,,132,11,16,11,6,5,7,2,10,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,214
Troy,,,39,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
Tuftonboro,,,75,11,7,8,9,2,8,1,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6,130
Unity,,,35,7,5,2,3,2,7,3,1,1,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,73
Wakefield,,,161,15,14,9,9,11,13,2,8,3,1,7,0,0,3,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,12,269
Walpole,,,90,13,14,7,14,10,1,0,0,5,1,1,0,0,0,0,0,0,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,11,174
Warner,,,83,16,12,7,6,4,3,0,0,3,3,1,0,2,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,13,154
Warren,,,20,1,5,1,0,1,3,1,0,1,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,41
Washington,,,0,0,0,0,0,0,0,0,0,17,2,0,3,5,0,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,31
"Waterville Valley",,,4,0,0,2,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,9
Weare,,,345,0,30,35,21,21,16,9,4,5,1,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,490
Webster,,,52,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,0,0,0,0,56
Wentworth,,,37,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,39
"Wentworth's Location",,,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,2
Westmoreland,,,41,4,2,2,5,3,1,0,6,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,68
Whitefield,,,60,7,8,5,4,1,5,0,0,0,3,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,107
Wilmot,,,280,7,4,4,5,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,10,316
Wilton,,,107,7,8,11,3,7,4,6,2,3,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16,179
Winchester,,,107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,107
Windham,,,486,61,18,53,32,16,20,15,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,701
Windsor,,,6,1,1,1,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,13
Wolfeboro,,,254,50,28,33,20,14,13,7,5,2,4,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,449
Woodstock,,,41,7,5,1,4,1,4,0,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,70
TOTALS,,,"40,267","4,305","3,227","3,164","2,396","1,938","1,496",901,528,515,474,385,324,178,147,46,34,28,27,16,15,13,9,9,8,7,6,5,5,4,2,1,1,"3,982","64,463"
