City/Town,,,"Donald J. Trump","Nikki Haley","Ron Desantis","Chris Christie","Vivek Ramaswamy","Biden, Joseph, (D)","Mike Pence","Ryan L. Binkley","Mary Maxwell","Robert Kennedy, Jr","Tim Scott","Doug Burgum","Asa Hutchinson","Rachel Swift","Phillips, Dean (D)","Scott Alan Ayers","Darius L. Mitchell","Glenn J. McPeters","Cease Fire","Perry Johnson","Peter Jedick","David Stuckenberg","Donald Kjornes","Scott Peterson Merrell","John Anthony Castro","Williamson, Marianne (D)","Robert S. Carney, Jr","Hirsh V. Singh","Samuel Howard Sloan","Phillips, Dean","Vermin Supreme","Mark Stewart Greenstein",Write-Ins,"Total Votes Cast"
Ossipee,,,790,383,7,6,0,1,1,0,1,2,2,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,"1,196"
Pelham,,,"3,037","1,329",16,15,14,1,5,4,3,1,4,3,2,1,0,0,3,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,5,"4,444"
Pembroke,,,992,738,21,7,2,5,0,3,4,0,0,1,0,0,0,7,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,"1,782"
Peterborough,,,545,747,11,10,1,5,1,2,0,4,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,"1,333"
Piermont,,,98,80,1,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,182
Pittsburg,,,206,103,3,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,314
Pittsfield,,,711,308,8,4,3,1,0,1,0,2,3,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,"1,044"
Plainfield,,,194,353,11,6,2,5,2,0,3,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,579
Plaistow,,,"1,362",591,8,5,5,3,3,0,1,1,1,0,2,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,2,"1,988"
Plymouth,,,431,438,4,3,1,4,0,1,6,0,3,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,894
Portsmouth,,,"1,445","2,363",32,30,9,10,3,1,6,4,0,4,0,1,0,0,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,5,"3,916"
Randolph,,,36,50,0,1,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,89
Raymond,,,"1,984",896,14,9,10,4,1,2,2,1,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,929"
Richmond,,,256,89,5,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,352
Rindge,,,"1,180",472,17,7,0,3,5,4,2,1,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,"1,697"
Rochester,,,"4,026","2,316",43,13,16,15,9,10,8,3,3,4,1,7,6,4,4,1,1,1,1,0,0,2,2,0,1,0,0,0,0,0,7,"6,504"
Rollinsford,,,319,267,3,1,0,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,594
Roxbury,,,20,29,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49
Rumney,,,307,181,6,2,0,0,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,500
Rye,,,702,"1,086",31,11,2,4,2,3,0,2,2,1,0,0,1,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,4,"1,853"
Salem,,,"5,227","2,459",47,22,17,10,8,6,6,3,8,2,1,5,0,0,0,1,2,2,0,0,0,0,0,0,1,0,0,0,0,0,11,"7,838"
Salisbury,,,291,170,4,1,3,0,2,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,473
Sanbornton,,,617,376,3,4,0,1,1,1,1,0,0,2,2,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,"1,010"
Sandown,,,"1,379",647,8,2,4,5,2,1,1,0,0,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,0,0,3,"2,056"
Sandwich,,,213,216,2,3,1,3,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,440
Seabrook,,,"1,499",573,8,10,5,2,2,2,1,1,0,1,1,2,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,"2,111"
Sharon,,,59,59,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,120
Shelburne,,,87,48,2,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,140
Somersworth,,,"1,104",726,15,8,4,4,4,0,2,5,2,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,"1,880"
"S. Hampton",,,143,99,0,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,246
Springfield,,,209,203,2,1,2,0,0,1,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,422
Stark,,,122,44,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,169
Stewartstown,,,124,56,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,183
Stoddard,,,256,155,1,2,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,417
Strafford,,,710,609,9,8,2,1,0,0,0,1,2,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,2,"1,348"
Stratford,,,91,37,1,0,0,3,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,134
Stratham,,,826,"1,345",13,8,5,3,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,1,"2,206"
"Sugar Hill",,,70,114,1,1,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,189
Sullivan,,,119,67,1,1,0,0,1,0,1,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,192
Sunapee,,,528,610,10,18,2,2,0,0,0,1,2,1,1,0,0,0,0,1,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,"1,178"
Surry,,,93,122,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,221
Sutton,,,291,304,5,2,2,2,1,0,0,1,0,1,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,613
Swanzey,,,851,647,8,1,3,2,1,9,3,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,528"
Tamworth,,,401,291,9,4,4,4,2,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,720
Temple,,,235,166,3,0,1,0,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,411
Thornton,,,352,384,10,1,1,2,0,0,0,1,0,1,0,1,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,756
Tilton,,,534,344,9,6,3,1,2,0,0,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,905
Troy,,,310,146,6,3,2,2,0,0,0,0,1,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,473
Tuftonboro,,,508,463,10,7,1,1,2,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,997
Unity,,,279,113,1,3,0,1,1,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,401
Wakefield,,,"1,056",536,11,6,4,1,2,2,2,4,1,1,4,2,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,"1,636"
Walpole,,,352,477,7,7,3,1,3,0,2,3,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,863
Warner,,,405,370,9,6,1,3,0,1,4,3,1,2,0,0,1,0,4,0,0,0,1,0,0,0,0,0,0,0,0,0,1,0,0,812
Warren,,,168,82,1,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,254
Washington,,,230,156,3,1,2,1,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,396
"Waterville Valley",,,55,130,3,3,2,0,0,0,2,0,0,1,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,200
Weare,,,"1,790","1,027",16,4,6,1,6,5,5,4,0,2,3,0,1,1,0,2,0,1,0,0,0,0,0,0,0,0,1,0,0,0,4,"2,879"
Webster,,,334,266,1,2,3,0,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,610
Wentworth,,,193,94,5,0,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,295
"Wentworth's Location",,,12,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16
Westmoreland,,,194,215,0,1,1,2,1,1,0,0,2,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,420
Whitefield,,,314,217,4,3,1,1,2,1,1,0,2,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,549
Wilmot,,,197,218,3,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,422
Wilton,,,551,402,8,3,8,2,3,2,1,0,0,0,0,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,983
Winchester,,,488,171,3,1,5,0,0,1,0,0,0,1,1,0,1,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,675
Windham,,,"2,576","2,111",41,13,17,9,0,1,1,1,2,1,3,1,0,2,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,"4,781"
Windsor,,,63,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,84
Wolfeboro,,,"1,182","1,054",11,14,13,4,3,0,3,4,1,0,1,1,1,1,0,0,2,0,0,0,4,0,0,0,0,0,0,0,0,0,1,"2,300"
Woodstock,,,152,201,3,2,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,2,365
TOTALS,,,"176,391","140,491","2,241","1,492",833,580,404,315,287,227,196,180,108,105,83,80,74,49,34,26,25,25,23,21,19,16,15,9,7,4,3,1,324,"324,688"
